liberdon.com,"ancap; libertarianism"
срёт.онлайн,"racism; HomoMisia; TransMisia"
milker.cafe,lolicon
076.ne.jp,"national socialism; racism; TransMisia lolicon"
shortstackran.ch,"TransMisia; racism; ableism; harassment"
narrativerry.xyz,"HomoMisia; glorifying killings"
lovingexpressions.net,"national socialism"
kitsunemimi.club,"racism; harassment; TransMisia"
uwu.social,"national socialism"
bestgore.fun,"gore; making fun of executions"
varishangout.net,"TransMisia; lolicon; harassment"
honkwerx.tech,"gore; TransMisia"
anti-degeneracy.club,TransMisia
helladoge.com,"cryptoscam; spam"
eientei.org,"AntiSemitism; conspiracism"
fbxl.net,"admin wish"
wolfgirl.bar,"racism; TransMisia"
sleepy.cafe,"rape; TransMisia; HomoMisia"
etiketi.de,conspiracism
skyshanty.xyz,HomoMisia
handholding.io,"TransMisia; racism"
clubcyberia.co,"HomoMisia; racism"
leafposter.club,TransMisia
freak.university,pedophilia
youjo.love,pedophilia
masochi.st,"harassment; racism; TransMisia"
soykaf.com,HomoMisia
slash.cl,"national socialism"
beefyboys.club,"national socialism"
strelizia.net,"national socialism"
pedo.school,pedophilia
fluf.club,"ableism; TransMisia"
masthead.social,"lack of moderation; conspiracism; TransMisia"
hentai.baby,lolicon
lolicon.rocks,"racism; national socialism; AntiSemitism; conspiracism; lolicon; TransMisia"
quanta.wiki,"qanon conspiracism; trumpism"
teci.world,"qanon conspiracism; trumpism"
lain.com,"HomoMisia; ableism"
clubcyberia.co,"HomoMisia; TransMisia; racism"
pube.tk,HomoMisia
anon-kenkai.com,"national socialism; lolicon; racism; HomoMisia"
wiki-tube.de,"AntiSemitism; conspiracism; covid denial"
kenfm.de,"racism; conspiracism; covid denial"
alive.bar,"national socialism"
darknight-coffee.org,TransMisia
animalliberation.social,"racism; AntiSemitism; TransMisia"
gorf.pub,"TransMisia; HomoMisia; AntiSemitism"
ligma.pro,"harassment; TransMisia; ableism"
freethinkers.lgbt,harassment
hitchhiker.social,"racism; harassment"
trumpislovetrumpis.life,"facism; racism"
springbo.cc,"racism; TransMisia"
urspringer.de,conspiracism
mstdn.jp,"national socailsim"
nobodyhasthe.biz,"All the red flags"
freespeech.group,harassment
obo.sh,"CSAM and more"
thewizardingworld.com,Seriously?
mycrowd.ca,"Weird spam"
*.darlow.co.uk,"Argues with trans people a lot"
neenster.org,TERFs
mk.gabe.rocks,"Tedious JAQer"
*banepo.st,Racism
mostr.pub,"Crypto nonsense and tervery"
mk.phreedom.club,"Weird troll"
pettanko.art,CSAM
ubiqueros.com,"Source of ""The Bad Space"", a block list project that appears to disproportionately target trans women"
orbital.horse,"Useful idiocy"
mastodon.art,HOA
5dollah.click,HOA
geerlandia.haus,HOA
social.bennypowers.dev,"Thoroughly unpleasant single user instance"
emmaverse.void.rehab,"Pen test fake site"
h-i.social,HOA
9kb.me,Spam
academia.pub,Spam
adforward.org,Spam
aether.run,Spam
archaeology.social,Spam
besties.com,Spam
bondsdogs.com,Spam
cherryberry.pink,Spam
cmm.fyi,Spam
cryptodon.lol,Spam
cunnyborea.top,Spam
cuyes.mooo.com,Spam
developers.live,Spam
devsrv.farhan.codes,Spam
digitaldata.social,Spam
discourse.helenprejean.org,Spam
don.blognot.co,Spam
don.neet.co.jp,Spam
educhat.social,Spam
edusocial.it,Spam
electroverse.tech,Spam
fedibird.com,Spam
forestver.se,Spam
forum-lucifer.com,Spam
freesocial.co,Spam
fusionpros.social,Spam
game-tecx.de,Spam
games.retrotalk.live,Spam
groupsebelah.com,Spam
hdty.in,Spam
i.transmit.love,Spam
kernkraft.social,Spam
kfem.cat,Spam
kokuusa.club,Spam
kommunismus.social,Spam
kotodama.space,Spam
lllsecurity.com,Spam
m.corduba.tech,Spam
m.techsocial.site,Spam
mastadon.astuto.cc,Spam
mastodon-ero.xyz,Spam
mastodon-swiss.org,Spam
mastodon.conquestuniverse.com,Spam
mastodon.creation.md,Spam
mastodon.dtris.moe,Spam
mastodon.dragonbox.de,Spam
mastodon.education,Spam
mastodon.integrata-stiftung.de,Spam
mastodon.io.seg.br,Spam
mastodon.my,Spam
mastodon.snmsoc.org,Spam
mastodon.svgun.ru,Spam
mastodon.thedirtydis.co,Spam
mastodon.unpluggedrva.com,Spam
mentalhealth-masto.com,Spam
mentalhealthmasto.com,Spam
molaguay.xyz,Spam
nasface.cz,Spam
narikiri.hostdon.ne.jp,Spam
neuroscience-mastodon.com,Spam
neuss.social,Spam
niederbayern.social,Spam
nycity.social,Spam
onion.social,Spam
onlybsds.com,Spam
owo.town,Spam
phyrexia.ru,Spam
portside.social,Spam
pouet.evolix.org,Spam
quakers.social,Spam
rope-access-work.com,Spam
rtypedbs.hostdon.ne.jp,Spam
scfzfilm.org,Spam
sensitive.hostdon.ne.jp,Spam
smooth.guru,Spam
social.cezeri.tech,Spam
social.consoledated.com,Spam
social.cutefunny.net,Spam
social.tcpcat.net,Spam
tambayan.us,Spam
tcpcat.net,Spam
tech.retrotalk.live,Spam
terere.social,Spam
thoughtful.social,Spam
toot.poedelwitz.de,Spam
tootnet.nl,Spam
tut.andreer.no,Spam
vivere.uno,Spam
waterlily.tokyo,Spam
westen.social,Spam
wpmastodon.es,Spam
zettel.haus,Spam
